csv_join	date_time_start	general.file_size	general.name	geometry	hidden.url_download_file	hidden.url_photo.src	hidden.url_photo.srcset
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:40:03	6.645	PS81_116-3_2013-01-26T11_40_03_4863.jpg	POINT(-56.40101 -62.56475)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_40_03_4863.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_40_03_4863.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_40_03_4863.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_40_03_4863.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_40_03_4863.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_40_03_4863.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_40_03_4863.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:40:39	8.21	PS81_116-3_2013-01-26T11_40_39_4864.jpg	POINT(-56.40092 -62.56472)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_40_39_4864.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_40_39_4864.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_40_39_4864.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_40_39_4864.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_40_39_4864.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_40_39_4864.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_40_39_4864.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:41:07	8.368	PS81_116-3_2013-01-26T11_41_07_4865.jpg	POINT(-56.40085 -62.56470)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_41_07_4865.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_41_07_4865.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_41_07_4865.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_41_07_4865.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_41_07_4865.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_41_07_4865.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_41_07_4865.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:41:44	8.344	PS81_116-3_2013-01-26T11_41_44_4866.jpg	POINT(-56.40073 -62.56467)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_41_44_4866.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_41_44_4866.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_41_44_4866.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_41_44_4866.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_41_44_4866.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_41_44_4866.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_41_44_4866.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:42:14	7.995	PS81_116-3_2013-01-26T11_42_14_4867.jpg	POINT(-56.40063 -62.56464)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_42_14_4867.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_42_14_4867.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_42_14_4867.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_42_14_4867.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_42_14_4867.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_42_14_4867.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_42_14_4867.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:42:44	8.336	PS81_116-3_2013-01-26T11_42_44_4868.jpg	POINT(-56.40056 -62.56460)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_42_44_4868.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_42_44_4868.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_42_44_4868.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_42_44_4868.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_42_44_4868.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_42_44_4868.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_42_44_4868.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:43:15	7.261	PS81_116-3_2013-01-26T11_43_15_4869.jpg	POINT(-56.40051 -62.56456)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_43_15_4869.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_43_15_4869.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_43_15_4869.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_43_15_4869.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_43_15_4869.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_43_15_4869.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_43_15_4869.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:43:40	7.293	PS81_116-3_2013-01-26T11_43_40_4870.jpg	POINT(-56.40046 -62.56453)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_43_40_4870.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_43_40_4870.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_43_40_4870.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_43_40_4870.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_43_40_4870.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_43_40_4870.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_43_40_4870.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:43:46	8.328	PS81_116-3_2013-01-26T11_43_46_4871.jpg	POINT(-56.40046 -62.56453)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_43_46_4871.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_43_46_4871.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_43_46_4871.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_43_46_4871.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_43_46_4871.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_43_46_4871.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_43_46_4871.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:44:17	7.704	PS81_116-3_2013-01-26T11_44_17_4872.jpg	POINT(-56.40042 -62.56450)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_44_17_4872.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_44_17_4872.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_44_17_4872.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_44_17_4872.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_44_17_4872.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_44_17_4872.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_44_17_4872.webp 5616w
