csv_join	date_time_start	depth	general.file_size	general.name	geometry	hidden.url_download_file	hidden.url_photo.src	hidden.url_photo.srcset	image.height	image.width
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T01:34:00	2659.0975	2.871	SW_RELEASER_2015_09_09at01_34_26IMG_0001.jpg	POINT(-88.45629896 -7.072791637)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/SW_RELEASER_2015_09_09at01_34_26IMG_0001.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/SW_RELEASER_2015_09_09at01_34_26IMG_0001.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/SW_RELEASER_2015_09_09at01_34_26IMG_0001.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/SW_RELEASER_2015_09_09at01_34_26IMG_0001.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/SW_RELEASER_2015_09_09at01_34_26IMG_0001.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/SW_RELEASER_2015_09_09at01_34_26IMG_0001.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/SW_RELEASER_2015_09_09at01_34_26IMG_0001.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:06:00	4154.8692	7.482	TIMER_2015_09_09at02_06_41IMG_0002.jpg	POINT(-88.45764710 -7.072950431)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_06_41IMG_0002.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_06_41IMG_0002.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_06_41IMG_0002.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_06_41IMG_0002.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_06_41IMG_0002.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_06_41IMG_0002.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_06_41IMG_0002.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:07:00	4155.0466	7.651	TIMER_2015_09_09at02_07_02IMG_0003.jpg	POINT(-88.45766397 -7.072954410)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_07_02IMG_0003.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_07_02IMG_0003.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_07_02IMG_0003.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_07_02IMG_0003.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_07_02IMG_0003.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_07_02IMG_0003.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_07_02IMG_0003.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:07:00	4155.1864	7.402	TIMER_2015_09_09at02_07_22IMG_0004.jpg	POINT(-88.45767184 -7.072956970)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_07_22IMG_0004.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_07_22IMG_0004.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_07_22IMG_0004.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_07_22IMG_0004.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_07_22IMG_0004.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_07_22IMG_0004.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_07_22IMG_0004.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:07:00	4155.3118	7.997	TIMER_2015_09_09at02_07_43IMG_0005.jpg	POINT(-88.45767713 -7.072959009)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_07_43IMG_0005.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_07_43IMG_0005.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_07_43IMG_0005.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_07_43IMG_0005.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_07_43IMG_0005.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_07_43IMG_0005.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_07_43IMG_0005.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:08:00	4155.5234	7.011	TIMER_2015_09_09at02_08_23IMG_0008.jpg	POINT(-88.45768471 -7.072962168)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_08_23IMG_0008.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_08_23IMG_0008.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_08_23IMG_0008.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_08_23IMG_0008.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_08_23IMG_0008.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_08_23IMG_0008.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_08_23IMG_0008.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:08:00	4155.6385	8.021	TIMER_2015_09_09at02_08_44IMG_0009.jpg	POINT(-88.45769041 -7.072963998)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_08_44IMG_0009.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_08_44IMG_0009.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_08_44IMG_0009.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_08_44IMG_0009.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_08_44IMG_0009.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_08_44IMG_0009.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_08_44IMG_0009.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:08:00	4155.4713	8.173	SW_RELEASER_2015_09_09at02_08_13IMG_0007.jpg	POINT(-88.45768266 -7.072961381)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/SW_RELEASER_2015_09_09at02_08_13IMG_0007.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/SW_RELEASER_2015_09_09at02_08_13IMG_0007.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/SW_RELEASER_2015_09_09at02_08_13IMG_0007.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/SW_RELEASER_2015_09_09at02_08_13IMG_0007.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/SW_RELEASER_2015_09_09at02_08_13IMG_0007.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/SW_RELEASER_2015_09_09at02_08_13IMG_0007.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/SW_RELEASER_2015_09_09at02_08_13IMG_0007.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:08:00	4155.4194	7.906	TIMER_2015_09_09at02_08_03IMG_0006.jpg	POINT(-88.45768084 -7.072960614)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_08_03IMG_0006.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_08_03IMG_0006.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_08_03IMG_0006.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_08_03IMG_0006.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_08_03IMG_0006.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_08_03IMG_0006.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_08_03IMG_0006.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:09:00	4156.0316	7.435	TIMER_2015_09_09at02_09_46IMG_0012.jpg	POINT(-88.45771053 -7.072968741)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_09_46IMG_0012.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_09_46IMG_0012.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_09_46IMG_0012.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_09_46IMG_0012.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_09_46IMG_0012.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_09_46IMG_0012.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_09_46IMG_0012.webp 3840w	5760	3840
